#Engineering-Data-Exchange;;;;;;;;;;;;;;;
PROJECT_NAME;Corrigo;;;;;;;;;;;;;;
TIMESTAMP_OF_LAST_CHANGE;26/10/2020 09:22:03;;;;;;;;;;;;;;
AUTHOR_OF_LAST_CHANGE;-;;;;;;;;;;;;;;
VERSION_OF_LAYOUT;2.2;;;;;;;;;;;;;;
#mandatory;mandatory;mandatory;mandatory;mandatory;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional;optional
@DeviceName.SupplyHighAlarmLimit;@DeviceID;SupplyHighAlarmLimit;2;31002;High alarm limit supply air temp;;;;Y;;;;;(configurable);
@DeviceName.SupplyLowAlarmLimit;@DeviceID;SupplyLowAlarmLimit;2;31003;Low alarm limit supply air temp;;;;Y;;;;;(configurable);
@DeviceName.EfficiencyLowLimit;@DeviceID;EfficiencyLowLimit;2;31004;Low efficiency;;;;Y;;;;;98;
@DeviceName.RoomHighLimit;@DeviceID;RoomHighLimit;2;31005;High alarm limit room air temp;;;;Y;;;;;(configurable);
@DeviceName.RoomLowLimit;@DeviceID;RoomLowLimit;2;31006;Low alarm limit room air temp;;;;Y;;;;;(configurable);
@DeviceName.ExtractAirTempHigh;@DeviceID;ExtractAirTempHigh;2;31007;High alarm limit Extract air temp;;;;Y;;;;;(configurable);
@DeviceName.ExtractAirTempLow;@DeviceID;ExtractAirTempLow;2;31008;Low alarm limit Extract air temp;;;;Y;;;;;(configurable);
@DeviceName.SAFMaxDiffPressure;@DeviceID;SAFMaxDiffPressure;2;31009;Max cont. dev. press. SAF;;;;Y;;;;;(configurable);
@DeviceName.EAFMaxDiffPressure;@DeviceID;EAFMaxDiffPressure;2;31010;Max cont. dev. press. EAF;;;;Y;;;;;(configurable);
@DeviceName.RecircSetP;@DeviceID;RecircSetP;2;31011;Recirculation setp.;;;;Y;;;;;(configurable);
@DeviceName.RecircMaxRoomTemp;@DeviceID;RecircMaxRoomTemp;2;31013;If higher room temp when recirc. run, recirc. damp. is closed and fresh air damp. is opened;;;;Y;;;;;(configurable);
@DeviceName.RecircFreeCool;@DeviceID;RecircFreeCool;2;31014;Enable the free cool func. when recirc. run;;;;Y;;;;;95;
@DeviceName.RecircSAFOffset;@DeviceID;RecircSAFOffset;2;31015;Setp. offset if press./flow cont.led SAF;;;;Y;;;;;95;
@DeviceName.RecircEAFOffset;@DeviceID;RecircEAFOffset;2;31016;Setp. offset if press./flow cont.led EAF (this is not used);;;;Y;;;;;95;
@DeviceName.RecircSetPOffset;@DeviceID;RecircSetPOffset;2;31017;Offset for recirculation setp.;;;;Y;;;;;(configurable);
@DeviceName.FilterAlarmTime;@DeviceID;FilterAlarmTime;2;31018;Time in month between filter exchange (Service Alarm);;;;Y;;;;;95;
@DeviceName.ExtraSensor1HighLimit;@DeviceID;ExtraSensor1HighLimit;2;31019;Al. limit high temp ex. sensor 1;;;;Y;;;;;95;
@DeviceName.ExtraSensor2HighLimit;@DeviceID;ExtraSensor2HighLimit;2;31020;Al. limit high temp ex. sensor 2;;;;Y;;;;;95;
@DeviceName.ExtraSensor3HighLimit;@DeviceID;ExtraSensor3HighLimit;2;31021;Al. limit high temp ex. sensor 3;;;;Y;;;;;95;
@DeviceName.ExtraSensor4HighLimit;@DeviceID;ExtraSensor4HighLimit;2;31022;Al. limit high temp ex. sensor 4;;;;Y;;;;;95;
@DeviceName.ExtraSensor5HighLimit;@DeviceID;ExtraSensor5HighLimit;2;31023;Al. limit high temp ex. sensor 5;;;;Y;;;;;95;
@DeviceName.ExtraSensor1LowLimit;@DeviceID;ExtraSensor1LowLimit;2;31024;Al. limit low temp ex. sensor 1;;;;Y;;;;;95;
@DeviceName.ExtraSensor2LowLimit;@DeviceID;ExtraSensor2LowLimit;2;31025;Al. limit low temp ex. sensor 2;;;;Y;;;;;95;
@DeviceName.ExtraSensor3LowLimit;@DeviceID;ExtraSensor3LowLimit;2;31026;Al. limit low temp ex. sensor 3;;;;Y;;;;;95;
@DeviceName.ExtraSensor4LowLimit;@DeviceID;ExtraSensor4LowLimit;2;31027;Al. limit low temp ex. sensor 4;;;;Y;;;;;95;
@DeviceName.ExtraSensor5LowLimit;@DeviceID;ExtraSensor5LowLimit;2;31028;Al. limit low temp ex. sensor 5;;;;Y;;;;;95;
@DeviceName.SelectedSensor1;@DeviceID;SelectedSensor1;2;31029;Select sensor 1 for high low alarm;;;;Y;;;;;95;
@DeviceName.SelectedSensor1HighLimit;@DeviceID;SelectedSensor1HighLimit;2;31030;Al. limit high temp sel. sensor 1;;;;Y;;;;;95;
@DeviceName.SelectedSensor1LowLimit;@DeviceID;SelectedSensor1LowLimit;2;31031;Al. limit low temp sel. sensor 1;;;;Y;;;;;95;
@DeviceName.SelectedSensor2;@DeviceID;SelectedSensor2;2;31032;Select sensor 2 for high low Al.;;;;Y;;;;;95;
@DeviceName.SelectedSensor2HighLimit;@DeviceID;SelectedSensor2HighLimit;2;31033;Al. limit high temp sel. sensor 1;;;;Y;;;;;95;
@DeviceName.SelectedSensor2LowLimit;@DeviceID;SelectedSensor2LowLimit;2;31034;Al. limit low temp sel. sensor 1;;;;Y;;;;;95;
@DeviceName.FanComp1X1;@DeviceID;FanComp1X1;2;31036;Outd. temp breakp. 1 (must be lower than breakp. 2 temp);;;;Y;;;;;(configurable);
@DeviceName.FanComp1Y1;@DeviceID;FanComp1Y1;2;31037;Comp. breakp. 1;;;;Y;;;;;95;
@DeviceName.FanComp1X2;@DeviceID;FanComp1X2;2;31038;Outd. temp breakp. 2 (must be higher than breakp. 1 temp);;;;Y;;;;;(configurable);
@DeviceName.FanComp1Y2;@DeviceID;FanComp1Y2;2;31039;Comp. breakp. 2;;;;Y;;;;;95;
@DeviceName.FanComp1X3;@DeviceID;FanComp1X3;2;31040;Outd. temp breakp. 3 (must be higher than breakp. 2 temp);;;;Y;;;;;(configurable);
@DeviceName.FanComp1Y3;@DeviceID;FanComp1Y3;2;31041;Comp. breakp. 3;;;;Y;;;;;95;
@DeviceName.FanComp2X1;@DeviceID;FanComp2X1;2;31042;Outd. temp breakp. 1 (must be lower than breakp. 2 temp);;;;Y;;;;;(configurable);
@DeviceName.FanComp2Y1;@DeviceID;FanComp2Y1;2;31043;Comp. breakp. 1;;;;Y;;;;;95;
@DeviceName.FanComp2X2;@DeviceID;FanComp2X2;2;31044;Outd. temp breakp. 2 (must be higher than breakp. 1 temp);;;;Y;;;;;(configurable);
@DeviceName.FanComp2Y2;@DeviceID;FanComp2Y2;2;31045;Comp. breakp. 2;;;;Y;;;;;95;
@DeviceName.FanComp2X3;@DeviceID;FanComp2X3;2;31046;Outd. temp breakp. 3 (must be higher than breakp. 2 temp);;;;Y;;;;;(configurable);
@DeviceName.FanComp2Y3;@DeviceID;FanComp2Y3;2;31047;Comp. breakp. 3;;;;Y;;;;;95;
@DeviceName.FanComp3X1;@DeviceID;FanComp3X1;2;31048;Outd. temp breakp. 1 (must be lower than breakp. 2 temp);;;;Y;;;;;(configurable);
@DeviceName.FanComp3Y1;@DeviceID;FanComp3Y1;2;31049;Comp. breakp. 1;;;;Y;;;;;95;
@DeviceName.FanComp3X2;@DeviceID;FanComp3X2;2;31050;Outd. temp breakp. 2 (must be higher than breakp. 1 temp);;;;Y;;;;;(configurable);
@DeviceName.FanComp3Y2;@DeviceID;FanComp3Y2;2;31051;Comp. breakp. 2;;;;Y;;;;;95;
@DeviceName.FanComp3X3;@DeviceID;FanComp3X3;2;31052;Outd. temp breakp. 3 (must be higher than breakp. 2 temp);;;;Y;;;;;(configurable);
@DeviceName.FanComp3Y3;@DeviceID;FanComp3Y3;2;31053;Comp. breakp. 3;;;;Y;;;;;95;
@DeviceName.NeutralZone;@DeviceID;NeutralZone;2;31054;Neutral zone around supply setp. before heat/cool;;;;Y;;;;;(configurable);
@DeviceName.FreeCoolSAFOffset;@DeviceID;FreeCoolSAFOffset;2;31055;SAF setp. offset if press./flow controlled SAF when free cool;;;;Y;;;;;(configurable);
@DeviceName.FreeCoolEAFOffset;@DeviceID;FreeCoolEAFOffset;2;31056;EAF setp. offset if press./flow controlled EAF when free cool;;;;Y;;;;;(configurable);
@DeviceName.FilterGuard1Limit_X1;@DeviceID;FilterGuard1Limit_X1;2;31057;Al. limit filter guard 1 X1;;;;Y;;;;;(configurable);
@DeviceName.FilterGuard1Limit_Y1;@DeviceID;FilterGuard1Limit_Y1;2;31058;Al. limit filter guard 1 Y1;;;;Y;;;;;(configurable);
@DeviceName.FilterGuard1Limit_X2;@DeviceID;FilterGuard1Limit_X2;2;31059;Al. limit filter guard 1 X2;;;;Y;;;;;(configurable);
@DeviceName.FilterGuard1Limit_Y2;@DeviceID;FilterGuard1Limit_Y2;2;31060;Al. limit filter guard 1 Y2;;;;Y;;;;;(configurable);
@DeviceName.FilterGuard2Limit_X1;@DeviceID;FilterGuard2Limit_X1;2;31061;Al. limit filter guard 2 X1;;;;Y;;;;;(configurable);
@DeviceName.FilterGuard2Limit_Y1;@DeviceID;FilterGuard2Limit_Y1;2;31062;Al. limit filter guard 2 Y1;;;;Y;;;;;(configurable);
@DeviceName.FilterGuard2Limit_X2;@DeviceID;FilterGuard2Limit_X2;2;31063;Al. limit filter guard 2 X2;;;;Y;;;;;(configurable);
@DeviceName.FilterGuard2Limit_Y2;@DeviceID;FilterGuard2Limit_Y2;2;31064;Al. limit filter guard 2 Y2;;;;Y;;;;;(configurable);
@DeviceName.SummerModeSupplySetpoint;@DeviceID;SummerModeSupplySetpoint;2;31065;Supply temp setp. at summer time;;;;Y;;;;;(configurable);
@DeviceName.SummerModeOutdoortemp;@DeviceID;SummerModeOutdoortemp;2;31066;Outd. temp for switching bet. summer and winter;;;;Y;;;;;(configurable);
@DeviceName.AI_1;@DeviceID;AI_1;2;40250;AI1;;;;N;;;;;95;
@DeviceName.AI_2;@DeviceID;AI_2;2;40251;AI2;;;;N;;;;;95;
@DeviceName.AI_3;@DeviceID;AI_3;2;40252;AI3;;;;N;;;;;95;
@DeviceName.AI_4;@DeviceID;AI_4;2;40253;AI4;;;;N;;;;;95;
@DeviceName.AI_5;@DeviceID;AI_5;2;40254;UAI1;;;;N;;;;;95;
@DeviceName.AI_6;@DeviceID;AI_6;2;40255;UAI2;;;;N;;;;;95;
@DeviceName.AI_7;@DeviceID;AI_7;2;40256;UAI3;;;;N;;;;;95;
@DeviceName.AI_8;@DeviceID;AI_8;2;40257;UAI4;;;;N;;;;;95;
@DeviceName.AIExp1_1;@DeviceID;AIExp1_1;2;40258;AI1 Exp. Unit 1;;;;N;;;;;95;
@DeviceName.AIExp1_2;@DeviceID;AIExp1_2;2;40259;AI2 Exp. Unit 1;;;;N;;;;;95;
@DeviceName.AIExp1_3;@DeviceID;AIExp1_3;2;40260;AI3 Exp. Unit 1;;;;N;;;;;95;
@DeviceName.AIExp1_4;@DeviceID;AIExp1_4;2;40261;AI4 Exp. Unit 1;;;;N;;;;;95;
@DeviceName.AIExp1_5;@DeviceID;AIExp1_5;2;40262;UAI1 Exp. Unit 1;;;;N;;;;;95;
@DeviceName.AIExp1_6;@DeviceID;AIExp1_6;2;40263;UAI2 Exp. Unit 1;;;;N;;;;;95;
@DeviceName.AIExp1_7;@DeviceID;AIExp1_7;2;40264;UAI3 Exp. Unit 1;;;;N;;;;;95;
@DeviceName.AIExp1_8;@DeviceID;AIExp1_8;2;40265;UAI3 Exp. Unit 1;;;;N;;;;;95;
@DeviceName.AIExp2_1;@DeviceID;AIExp2_1;2;40266;AI1 Exp. Unit 2;;;;N;;;;;95;
@DeviceName.AIExp2_2;@DeviceID;AIExp2_2;2;40267;AI2 Exp. Unit 2;;;;N;;;;;95;
@DeviceName.AIExp2_3;@DeviceID;AIExp2_3;2;40268;AI3 Exp. Unit 2;;;;N;;;;;95;
@DeviceName.AIExp2_4;@DeviceID;AIExp2_4;2;40269;AI4 Exp. Unit 2;;;;N;;;;;95;
@DeviceName.AIExp2_5;@DeviceID;AIExp2_5;2;40270;UAI1 Exp. Unit 2;;;;N;;;;;95;
@DeviceName.AIExp2_6;@DeviceID;AIExp2_6;2;40271;UAI2 Exp. Unit 2;;;;N;;;;;95;
@DeviceName.AIExp2_7;@DeviceID;AIExp2_7;2;40272;UAI3 Exp. Unit 2;;;;N;;;;;95;
@DeviceName.AIExp2_8;@DeviceID;AIExp2_8;2;40273;UAI3 Exp. Unit 2;;;;N;;;;;95;
@DeviceName.AI_OutDoorTemp;@DeviceID;AI_OutDoorTemp;2;40290;Outdoor temp.;;;;N;;;;;(configurable);
@DeviceName.AI_IntakeAirTemp;@DeviceID;AI_IntakeAirTemp;2;40291;Intake air temp.;;;;N;;;;;(configurable);
@DeviceName.AI_SupplyAirTemp;@DeviceID;AI_SupplyAirTemp;2;40292;Supply air temp.;;;;N;;;;;(configurable);
@DeviceName.AI_ExhaustAirTemp;@DeviceID;AI_ExhaustAirTemp;2;40293;Exhaust air temp;;;;N;;;;;(configurable);
@DeviceName.AI_ExtractAirTemp;@DeviceID;AI_ExtractAirTemp;2;40294;Extract air temp;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp1;@DeviceID;AI_RoomTemp1;2;40295;Room temp. 1;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp2;@DeviceID;AI_RoomTemp2;2;40296;Room temp. 2;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp3;@DeviceID;AI_RoomTemp3;2;40297;Room temp. 3;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp4;@DeviceID;AI_RoomTemp4;2;40298;Room temp. 4;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp5;@DeviceID;AI_RoomTemp5;2;40299;Room temp. 1;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp6;@DeviceID;AI_RoomTemp6;2;40300;Room temp. 2;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp7;@DeviceID;AI_RoomTemp7;2;40301;Room temp. 3;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp8;@DeviceID;AI_RoomTemp8;2;40302;Room temp. 4;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp9;@DeviceID;AI_RoomTemp9;2;40303;Room temp. 1;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp10;@DeviceID;AI_RoomTemp10;2;40304;Room temp. 2;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp11;@DeviceID;AI_RoomTemp11;2;40305;Room temp. 3;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp12;@DeviceID;AI_RoomTemp12;2;40306;Room temp. 4;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp13;@DeviceID;AI_RoomTemp13;2;40307;Room temp. 1;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp14;@DeviceID;AI_RoomTemp14;2;40308;Room temp. 2;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp15;@DeviceID;AI_RoomTemp15;2;40309;Room temp. 3;;;;N;;;;;(configurable);
@DeviceName.AI_RoomTemp16;@DeviceID;AI_RoomTemp16;2;40310;Room temp. 4;;;;N;;;;;(configurable);
@DeviceName.AI_SAFPressure;@DeviceID;AI_SAFPressure;2;40311;Supply air fan press.;;;;N;;;;;(configurable);
@DeviceName.AI_EAFPressure;@DeviceID;AI_EAFPressure;2;40312;Extract air fan press.;;;;N;;;;;(configurable);
@DeviceName.AI_SAFFlow;@DeviceID;AI_SAFFlow;2;40313;Supply air fan flow;;;;N;;;;;(configurable);
@DeviceName.AI_EAFFlow;@DeviceID;AI_EAFFlow;2;40314;Extract air fan flow;;;;N;;;;;(configurable);
@DeviceName.ExchPressureSAF;@DeviceID;ExchPressureSAF;2;40315;Exch. SAF press. sensor;;;;N;;;;;(configurable);
@DeviceName.AI_ExchPressureEAF;@DeviceID;AI_ExchPressureEAF;2;40316;Exch. EAF press. sensor;;;;N;;;;;(configurable);
@DeviceName.AI_DeIcingTemp;@DeviceID;AI_DeIcingTemp;2;40317;De-icing temp exchanger;;;;N;;;;;(configurable);
@DeviceName.AI_FrostprotTemp1;@DeviceID;AI_FrostprotTemp1;2;40318;Frost prot. temp 1;;;;N;;;;;(configurable);
@DeviceName.AI_FrostprotTemp2;@DeviceID;AI_FrostprotTemp2;2;40319;Frost prot. temp 2;;;;N;;;;;(configurable);
@DeviceName.AI_FrostprotTemp3;@DeviceID;AI_FrostprotTemp3;2;40320;Frost prot. temp 3;;;;N;;;;;(configurable);
@DeviceName.AI_CO2;@DeviceID;AI_CO2;2;40321;CO2 (ppm);;;;N;;;;;96;
@DeviceName.AI_HumidityRoom;@DeviceID;AI_HumidityRoom;2;40322;Humidity room;;;;N;;;;;(configurable);
@DeviceName.AI_HumidityDuct;@DeviceID;AI_HumidityDuct;2;40323;Humidity duct;;;;N;;;;;(configurable);
@DeviceName.AI_HumidityOutDoor;@DeviceID;AI_HumidityOutDoor;2;40324;Humidity outdoor;;;;N;;;;;(configurable);
@DeviceName.AI_ExtraControllerTemp;@DeviceID;AI_ExtraControllerTemp;2;40325;Extra cont.ler temp;;;;N;;;;;(configurable);
@DeviceName.AI_ExtSAFControl;@DeviceID;AI_ExtSAFControl;2;40326;Ext. SAF signal cont.;;;;N;;;;;98;
@DeviceName.AI_ExtEAFControl;@DeviceID;AI_ExtEAFControl;2;40327;Ext. EAF signal cont.;;;;N;;;;;98;
@DeviceName.AI_ExtraSensor1;@DeviceID;AI_ExtraSensor1;2;40328;Extra sensor 1;;;;N;;;;;(configurable);
@DeviceName.AI_ExtraSensor2;@DeviceID;AI_ExtraSensor2;2;40329;Extra sensor 2;;;;N;;;;;(configurable);
@DeviceName.AI_ExtraSensor3;@DeviceID;AI_ExtraSensor3;2;40330;Extra sensor 3;;;;N;;;;;(configurable);
@DeviceName.AI_ExtraSensor4;@DeviceID;AI_ExtraSensor4;2;40331;Extra sensor 4;;;;N;;;;;(configurable);
@DeviceName.AI_ExtraSensor5;@DeviceID;AI_ExtraSensor5;2;40332;Extra sensor 5;;;;N;;;;;(configurable);
@DeviceName.AI_ExternalSupplySetP;@DeviceID;AI_ExternalSupplySetP;2;40333;Ext. setp.;;;;N;;;;;(configurable);
@DeviceName.AI_ExternalFlowSetP;@DeviceID;AI_ExternalFlowSetP;2;40334;Ext. setp. SAF airflow;;;;N;;;;;(configurable);
@DeviceName.AI_FilterGuard1;@DeviceID;AI_FilterGuard1;2;40335;Ana. filter 1 value;;;;N;;;;;(configurable);
@DeviceName.AI_FilterGuard2;@DeviceID;AI_FilterGuard2;2;40336;Ana. filter 2 value;;;;N;;;;;(configurable);
@DeviceName.AI_EfficiencyTemp;@DeviceID;AI_EfficiencyTemp;2;40337;temp. efficiency sensor;;;;N;;;;;(configurable);
@DeviceName.RoomTemp;@DeviceID;RoomTemp;2;40358;Room temp. 1-16;;;;N;;;;;(configurable);
@DeviceName.SAFAirFlow;@DeviceID;SAFAirFlow;2;40359;Counted air flow m3/h supply air;;;;N;;;;;(configurable);
@DeviceName.EAFAirFlow;@DeviceID;EAFAirFlow;2;40360;Counted air flow m3/h extract air;;;;N;;;;;(configurable);
@DeviceName.AI_ExchAirFlowSAF;@DeviceID;AI_ExchAirFlowSAF;2;40361;Counted air flow m3/h over exch, SAF;;;;N;;;;;(configurable);
@DeviceName.ExchAirFlowEAF;@DeviceID;ExchAirFlowEAF;2;40362;Counted air flow m3/h over exch, EAF;;;;N;;;;;(configurable);
@DeviceName.AO_SeqY1;@DeviceID;AO_SeqY1;2;40363;Seq A output;;;;N;;;;;98;
@DeviceName.AO_SeqY2;@DeviceID;AO_SeqY2;2;40364;Seq B output;;;;N;;;;;98;
@DeviceName.AO_SeqY3;@DeviceID;AO_SeqY3;2;40365;Seq C output;;;;N;;;;;98;
@DeviceName.AO_SeqY4;@DeviceID;AO_SeqY4;2;40366;Seq D output;;;;N;;;;;98;
@DeviceName.AO_SeqY5;@DeviceID;AO_SeqY5;2;40367;Seq E output;;;;N;;;;;98;
@DeviceName.AO_SeqY6;@DeviceID;AO_SeqY6;2;40368;Seq F output;;;;N;;;;;98;
@DeviceName.AO_SeqY7;@DeviceID;AO_SeqY7;2;40369;Seq G output;;;;N;;;;;98;
@DeviceName.AO_SeqY8;@DeviceID;AO_SeqY8;2;40370;Seq H output;;;;N;;;;;98;
@DeviceName.AO_SeqY9;@DeviceID;AO_SeqY9;2;40371;Seq I output;;;;N;;;;;98;
@DeviceName.AO_SeqY10;@DeviceID;AO_SeqY10;2;40372;Seq J output;;;;N;;;;;98;
@DeviceName.AO_ChangeOver1;@DeviceID;AO_ChangeOver1;2;40373;Cont. signal heat. or cool. controlled by changeover;;;;N;;;;;98;
@DeviceName.AO_ChangeOver2;@DeviceID;AO_ChangeOver2;2;40374;Cont. signal heat. or cool. controlled by changeover;;;;N;;;;;98;
@DeviceName.AO_SAF;@DeviceID;AO_SAF;2;40375;Supply air fan cont.;;;;N;;;;;98;
@DeviceName.AO_EAF;@DeviceID;AO_EAF;2;40376;Extract air fan cont.;;;;N;;;;;98;
@DeviceName.AO_Humidity;@DeviceID;AO_Humidity;2;40377;Cont. valve humidity;;;;N;;;;;98;
@DeviceName.AO_StepController1;@DeviceID;AO_StepController1;2;40378;Step cont. 1;;;;N;;;;;98;
@DeviceName.AO_StepController2;@DeviceID;AO_StepController2;2;40379;Step cont. 2;;;;N;;;;;98;
@DeviceName.AO_ExtraController;@DeviceID;AO_ExtraController;2;40380;Extra cont.ler;;;;N;;;;;98;
@DeviceName.AO_AISignalOutput;@DeviceID;AO_AISignalOutput;2;40381;AI Signal output;;;;N;;;;;98;
@DeviceName.AO_1;@DeviceID;AO_1;2;40402;AO1;;;;N;;;;;5;
@DeviceName.AO_2;@DeviceID;AO_2;2;40403;AO2;;;;N;;;;;5;
@DeviceName.AO_3;@DeviceID;AO_3;2;40404;AO3;;;;N;;;;;5;
@DeviceName.AO_4;@DeviceID;AO_4;2;40405;AO4;;;;N;;;;;5;
@DeviceName.AO_5;@DeviceID;AO_5;2;40406;AO5;;;;N;;;;;5;
@DeviceName.AOExp1_1;@DeviceID;AOExp1_1;2;40407;AO1 Exp. Unit 1;;;;N;;;;;5;
@DeviceName.AOExp1_2;@DeviceID;AOExp1_2;2;40408;AO2 Exp. Unit 1;;;;N;;;;;5;
@DeviceName.AOExp1_3;@DeviceID;AOExp1_3;2;40409;AO3 Exp. Unit 1;;;;N;;;;;5;
@DeviceName.AOExp1_4;@DeviceID;AOExp1_4;2;40410;AO4 Exp. Unit 1;;;;N;;;;;5;
@DeviceName.AOExp1_5;@DeviceID;AOExp1_5;2;40411;AO5 Exp. Unit 1;;;;N;;;;;5;
@DeviceName.AOExp2_1;@DeviceID;AOExp2_1;2;40412;AO1 Exp. Unit 2;;;;N;;;;;5;
@DeviceName.AOExp2_2;@DeviceID;AOExp2_2;2;40413;AO2 Exp. Unit 2;;;;N;;;;;5;
@DeviceName.AOExp2_3;@DeviceID;AOExp2_3;2;40414;AO3 Exp. Unit 2;;;;N;;;;;5;
@DeviceName.AOExp2_4;@DeviceID;AOExp2_4;2;40415;AO4 Exp. Unit 2;;;;N;;;;;5;
@DeviceName.AOExp2_5;@DeviceID;AOExp2_5;2;40416;AO5 Exp. Unit 2;;;;N;;;;;5;
@DeviceName.Efficiency;@DeviceID;Efficiency;2;40427;Efficiency for exchanger;;;;N;;;;;98;
@DeviceName.ActiveHeatSeqStep;@DeviceID;ActiveHeatSeqStep;2;40431;Curr. heat seq. step that's active;;;;N;;;;;95;
@DeviceName.ActiveCoolSeqStep;@DeviceID;ActiveCoolSeqStep;2;40432;Curr. cool seq. step that's active;;;;N;;;;;95;
@DeviceName.ActiveYSeq;@DeviceID;ActiveYSeq;2;40433;Curr. Y seq. that's active and controlling;;;;N;;;;;95;
@DeviceName.SAFRunTime;@DeviceID;SAFRunTime;2;40434;Run. Time supply air fan;;;;N;;;;;71;
@DeviceName.EAFRunTime;@DeviceID;EAFRunTime;2;40435;Run. Time extract air fan;;;;N;;;;;71;
@DeviceName.DeIcingTime;@DeviceID;DeIcingTime;2;40436;Number of min for ongoing de-icing;;;;N;;;;;72;
@DeviceName.NeedRunTime;@DeviceID;NeedRunTime;2;40437;No of min in ongoing support heat/cool;;;;N;;;;;72;
@DeviceName.CO2RunTime;@DeviceID;CO2RunTime;2;40438;No of min support run time CO2;;;;N;;;;;72;
@DeviceName.Y1Seq;@DeviceID;Y1Seq;2;40439;Cont. signal Y1;;;;N;;;;;98;
@DeviceName.Y2Seq;@DeviceID;Y2Seq;2;40440;Cont. signal Y2;;;;N;;;;;98;
@DeviceName.Y3Seq;@DeviceID;Y3Seq;2;40441;Cont. signal Y3;;;;N;;;;;98;
@DeviceName.Y4Seq;@DeviceID;Y4Seq;2;40442;Cont. signal Y4;;;;N;;;;;98;
@DeviceName.Y5Seq;@DeviceID;Y5Seq;2;40443;Cont. signal Y5;;;;N;;;;;98;
@DeviceName.Y6Seq;@DeviceID;Y6Seq;2;40444;Cont. signal Y6;;;;N;;;;;98;
@DeviceName.Y7Seq;@DeviceID;Y7Seq;2;40445;Cont. signal Y7;;;;N;;;;;98;
@DeviceName.Y8Seq;@DeviceID;Y8Seq;2;40446;Cont. signal Y8;;;;N;;;;;98;
@DeviceName.Y9Seq;@DeviceID;Y9Seq;2;40447;Cont. signal Y9;;;;N;;;;;98;
@DeviceName.Y10Seq;@DeviceID;Y10Seq;2;40448;Cont. signal Y10;;;;N;;;;;98;
@DeviceName.SAF;@DeviceID;SAF;2;40449;Cont. signal supply air fan;;;;N;;;;;98;
@DeviceName.EAF;@DeviceID;EAF;2;40450;Cont. signal extract air fan;;;;N;;;;;98;
@DeviceName.CompLowSpeedSAF;@DeviceID;CompLowSpeedSAF;2;40453;Total comp. low speed SAF;;;;N;;;;;95;
@DeviceName.CompNormalSpeedSAF;@DeviceID;CompNormalSpeedSAF;2;40454;Total comp. normal speed SAF;;;;N;;;;;95;
@DeviceName.CompHighSpeedSAF;@DeviceID;CompHighSpeedSAF;2;40455;Total comp. high speed SAF;;;;N;;;;;95;
@DeviceName.CompLowSpeedEAF;@DeviceID;CompLowSpeedEAF;2;40456;Total comp. low speed EAF;;;;N;;;;;95;
@DeviceName.CompNormalSpeedEAF;@DeviceID;CompNormalSpeedEAF;2;40457;Total comp. normal speed EAF;;;;N;;;;;95;
@DeviceName.CompHighSpeedEAF;@DeviceID;CompHighSpeedEAF;2;40458;Total comp. high speed EAF;;;;N;;;;;95;
@DeviceName.AlarmACount;@DeviceID;AlarmACount;2;40459;No of A alarms;;;;N;;;;;95;
@DeviceName.AlarmBCount;@DeviceID;AlarmBCount;2;40460;No of B alarms;;;;N;;;;;95;
@DeviceName.AlarmCCount;@DeviceID;AlarmCCount;2;40461;No of C alarms;;;;N;;;;;95;
@DeviceName.SumAlarm1Count;@DeviceID;SumAlarm1Count;2;40462;No of SumAlarm1 alarms;;;;N;;;;;95;
@DeviceName.SumAlarm2Count;@DeviceID;SumAlarm2Count;2;40463;No of SumAlarm2 alarms;;;;N;;;;;95;
@DeviceName.SupplyPID_SetP;@DeviceID;SupplyPID_SetP;2;40464;Calc. setp. supply air temp. when outd. comp. control func.;;;;N;;;;;(configurable);
@DeviceName.SAFPID_SetP;@DeviceID;SAFPID_SetP;2;40465;Actual setp. SAF;;;;N;;;;;(configurable);
@DeviceName.EAFPID_SetP;@DeviceID;EAFPID_SetP;2;40466;Actual setp. EAF;;;;N;;;;;(configurable);
@DeviceName.FrostPID1_Output;@DeviceID;FrostPID1_Output;2;40467;Frost prot. cont.ler output;;;;N;;;;;98;
@DeviceName.FrostPID2_Output;@DeviceID;FrostPID2_Output;2;40468;Frost prot. cont.ler output;;;;N;;;;;98;
@DeviceName.FrostPID3_Output;@DeviceID;FrostPID3_Output;2;40469;Frost prot. cont.ler output;;;;N;;;;;98;
